nome,matricula,unidade_organizacional,ano,semestre,periodo,carga_horaria,Aulas (hs),Atividades de Organização do Ensino (hs),Atividades de Apoio ao Ensino (hs),Reuniões (hs),Atividades de Pesquisa (hs),Atividades de Extensão (hs),Atividades Complementares (hs),Atividades de Gestão (hs),Demais Atividades (hs),aulas,pesquisas,extensoes,nucleos,orientacoes
Moises Guimaraes de Medeiros,1996840,CAMPUS GUARABIRA,2015,2,2015.2,40,9,9,4,0,0,0,12,6,0,"Algoritmos e Estruturas de Dados, Desenvolvimento de Aplicações Web",,,"Algoritmos e Estruturas de Dados - Estudos de Recuperação, Algoritmos e Lógica de Programação - Progressão Parcial",
Rodrigo Pinheiro Marques de Araujo,1890520,CAMPUS GUARABIRA,2015,2,2015.2,40,14,14,2,0,0,0,0,0,10,"Técnico Integrado (2014), Técnico Integrado (2014), Introdução ao Banco de Dados - Turma 2o ano, Introdução ao Banco de Dados - Turma 3o Ano, Sistemas Operacionais, Tópicos Especiais",,,,Jerônimo Gabriel Silva
Nelio Frazao Chaves,2258704,CAMPUS GUARABIRA,2015,2,2015.2,40,15,15,6,0,0,0,4,0,0,"Técnico Integrado (2014), Graduação (2009), Banco de dados, Informática Básica, Comércio Eletrônico, Automação Comercial",,,,"Maurício Gonçalves de Oliveira 201332380025, Railson dos Santos Silva, Leandro Barboza da Silva 20132380021"
Otacilio de Araujo Ramos Neto,2047945,CAMPUS GUARABIRA,2015,2,2015.2,40,10,10,6,4,6,0,4,0,0,"Sistemas Operacionais, Estrutura de Dados, Arquitetura de Computadores",Coordenador do Grupo de Pesquisa em Sistemas Digitais,,"Arquitetura de Computadores, Estrutura de Dados",Jackson Miguel de Souza
Jose de Sousa Barros,1992909,CAMPUS GUARABIRA,2015,2,2015.2,40,13,13,6,4,0,0,4,0,0,"Programação Orientada a Objetos, Programação Orientada a Objetos, Análise e Projeto de Sistemas",,,"Programação Orientada a Objetos, Algoritmos e Lógica de Programação",JEFERSON DO NASCIMENTO COSTA
Hanne Alves Bakke,1865213,CAMPUS PATOS,2015,2,2015.2,40,9,9,2,0,5,0,6,9,0,"Ergonomia, Ergonomia, Fundamentos em Segurança no Trabalho","Saúde e Segurança no Trabalho, AVALIAÇÃO DA EXPOSIÇÃO AO RUÍDO EM DOCENTES, Capacidade para o trabalho em docentes",,,Wagne Vieira de Lucena
Marcos Lazaro de Andrade Quirino,2236056,CAMPUS PATOS,2015,2,2015.2,28,11,11,2,2,0,0,2,0,0,"Técnico Integrado (2014), PIEI - Projeto de Instalações Elétricas Industriais, Eletrônica industrial, Comandos elétricos",,,Técnico Integrado (2014),
Erick Augusto Gomes de Melo,1935811,CAMPUS GUARABIRA,2015,2,2015.2,40,4,4,0,4,0,0,4,24,0,Redes de Computadores,,,,
Moises Guimaraes de Medeiros,1996840,CAMPUS GUARABIRA,2016,1,2016.1,40,9,9,2,0,0,8,6,6,0,"Desenvolvimento de Aplicações Web, Desenvolvimento de Aplicações Web",,Projeto Olímpico de Programação - Guarabira,Desenvolvimento de Aplicações Web - Estudos de Recuperação,José Edmilson Valentim Fernandes
Jose Elber Marques Barbosa,2731416,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,12,12,0,0,2,1,0,13,0,"GESTÃO DE OPERAÇÕES E LOGÍSTICA, PRÁTICAS DE PESQUISA EM NEGÓCIOS IMOBILIÁRIOS, LABORATÓRIO DE PRÁTICAS SECRETARIAIS","Sustentabilidade Habitacional e Econômica no Bairro de Jaguaribe: Um Diagnóstico das Condições de Moradia, Aquisição Imobiliária e Educação Financeira., Análise do Risco de Crédito para Empreendedores em João Pessoa/PB", LEVANTAMENTO DE DEMANDA SOCIO-DEMOGRÁFICA PARA OFERTA DE CURSO SUPERIOR EM CIÊNCIAS CONTÁBEIS,,
Giovanni Loureiro Franca de Mendonca,1214831,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,9,9,0,2,0,0,4,16,0,"Eletrônica Digital, Arquitetura de Computadores",,,,
Manoel Barbosa Dantas,1820626,CAMPUS CABEDELO,2016,1,2016.1,37,12,12,2,0,5,0,6,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Química Geral, Química I, Química II, Química III","Avaliação da estabilidade ao armazenamento de blendas de biodiesel etílico de óleo de fritura com antioxidante natural e cumaru, Avaliação da estabilidade ao armazenamento de blendas de biodiesel etílico de óleo de fritura com antioxidante natural e cumaru, Avaliação dos Parâmetros Físico-químicos de méis de abelhas Jandaíra (Melipona Subnitida Ducke) adquiridos em criatório racional do IFPB - Campus Sousa",,Química,
Weber Geovanni Mendes Maciel,1999467,CAMPUS PATOS,2016,1,2016.1,40,12,12,0,2,2,0,0,12,0,"Desenho de Estruturas, Concreto Armado, Desenho de Estruturas, Instalações Elétricas e Prediais, Instalações Elétricas",ANÁLISE ESTRUTURAL DE PLATAFORMAS OFFSHORE EMPREGADAS NA INDÚSTRIA DO PETRÓLEO E GÁS SUJEITAS A CARREGAMENTOS DINÂMICOS,,,
Valnyr Vasconcelos Lira,1446519,REITORIA,2016,1,2016.1,40,0,0,2,0,14,3,0,19,2,,"Técnicas de Controle para Supressão do Regime de Golfadas em Sistemas de Prospecção de Óleo e Gás, DESENVOLVIMENTO DE SISTEMA ELETRÔNICO DE MEDIÇÃO DO CONSUMO DE ÁGUA  , Projeto e Desenvolvimento de um Robô Autônomo",DESENVOLVIMENTO DE UM MINI SISTEMA DE REFRIGERAÇÃO DE BAIXO CUSTO USANDO PASTILHA PELTIER,,"Cleberson Vieira de Araújo, Maria Jeane Paulino Brilhante, Paulo Felix do Nascimento Neto, Aryelson Gonçalves Messias, João Paulo Alves Dantas"
Nelio Frazao Chaves,2258704,CAMPUS GUARABIRA,2016,1,2016.1,40,13,13,12,0,0,0,2,0,0,"Técnico Integrado (2014), Banco de dados, Analise e Projetos de Sistemas, Banco de dados, Estrutura de dados, Comércio Eletrônico",,,"Técnico Integrado (2014), Núcleo de Aprendizagem em Banco de Dados, Técnico Integrado (2014)","Maurício Gonçalves de Oliveira 201332380025, Railson dos Santos Silva, Cristiano Nune Euflausino da Silva"
Carlos Diego Quirino Lima,1818117,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,17,17,0,2,0,0,0,0,4,"Técnico Integrado (2014), 455 - TEC.0048 - Algorítimos e Lógica de Programação - Graduação [67 h/80 Aulas], 839 - TIN.0516 - Informática Básica Aplicada - Médio [100 h/120 Aulas], 840 - TIN.0516 - Informática Básica Aplicada - Médio [100 h/120 Aulas], 918 - TEC.0042 - Algoritmos e Lógica de Programação - Graduação [67 h/80 Aulas]",,,,
Degmar Francisca dos Anjos,1458955,REITORIA,2016,1,2016.1,40,1,1,0,0,7,1,0,30,0,Técnico Subsequente (2011),"CUIDADOS A PESSOAS IDOSAS: MAPEAMENTO, CARACTERIZAÇÕES E SENTIDOS, Caracterizações e Sentidos do Cuidado na Velhice",Dando Sentido ao Cuidar: suporte para cuidadores informais de idosos dependentes da zona sul de João Pessoa - PB.,,
Rodrigo Pinheiro Marques de Araujo,1890520,CAMPUS GUARABIRA,2016,1,2016.1,40,11,11,0,3,0,0,0,0,15,"Técnico Integrado (2014), Técnico Integrado (2014), Sistemas Operacionais, Tópicos Especiais",,,,
Antonio dos Santos Dalia,1161748,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,13,13,0,2,0,0,6,6,0,"ELETRÔNICA BÁSICA, INSTALAÇÕES ELÉTRICAS DE B.T, AUTOMAÇÃO INDUSTRIAL",,,,
Andrea Samara Santos de Oliveira Gomes,1253374,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,14,14,10,2,0,0,0,0,0,"AUTOMAÇÃO PREDIAL, ELETRÔNICA ANALÓGICA G1, ELETRÔNICA BÁSICA G1 matutino, ELETRÔNICA BÁSICA G2 matutino, ELETRÔNICA ANALÓGICA G2, ELETRÔNICA BÁSICA G1 vespertino, ELETRÔNICA BÁSICA G2 vespertino",,,Eletrônica Básica,"Antonio Floriano dos Santos Junior, Geovanna Mayara Lopes do Nascimento, Marthon Jonas Sales Cardoso, Yasmin de Amorim Eustáquio"
Andre Atanasio Maranhao Almeida,1914569,REITORIA,2016,1,2016.1,40,6,6,0,2,2,0,2,21,1,Técnico Subsequente (2011),"SIMBA (Grupo de Pesquisa em Sistemas de Informações, Multimídia e Bancos de Dados), Grupo de Pesquisa em Robótica Educacional",,,
Anna Carolina Cavalcanti Carneiro da Cunha,2038933,CAMPUS GUARABIRA,2016,1,2016.1,40,9,9,8,4,1,5,4,0,0,"Graduação (2009), Graduação (2009), Graduação (2009)","Grupo de Pesquisa ""Gestão, Organizações e Operações""",Planeação Estratégica e Comunicativa (PEC) do Laboratório de Gestão Comercial – IFPB Guarabira,,"Ingredi Jovanni da Silva Lima, Kellyane de Souza Bezerra, Mauricia Rodrigues de Andrade, Priscila Dias da Silva"
Larissa Nayara Almeida Gouveia,2233893,CAMPUS GUARABIRA,2016,1,2016.1,40,10,10,10,4,0,0,0,0,6,"Graduação (2009), Empreendedorismo, Merchandising e layout no pdv",,,,"Isllayne Heloiza de Melo Sales, Tayrone Martins Soares, Beatriz Tavares de Lima, Reynaldo Melo de Oliveira, Leonildo Sousa da Silva"
Katarina Leal Chaves Lacerda,2223686,CAMPUS GUARABIRA,2016,1,2016.1,40,12,12,8,4,0,0,4,0,0,"Técnico Integrado (2014), Graduação (2009), Graduação (2009), Administração de Vendas",,,Fundamentos da Administração,"Cleison da Silva Nascimento, Jonatas Lopes do Nascimento, Lucinalva Horário Rodrigues"
Jose de Sousa Barros,1992909,CAMPUS GUARABIRA,2016,1,2016.1,40,13,13,6,4,0,0,4,0,0,"Programação Orientada a Objetos, Programação Orientada a Objetos, Análise e Projeto de Sistemas",,,"Programação Orientada a Objetos, Progressão da disciplina de Programação Orientada a Objetos",Edital de seleção em andamento.
Monique Ximenes Lopes de Medeiros,2176453,REITORIA,2016,1,2016.1,39,9,9,6,4,9,0,2,0,0,"Graduação (2009), Graduação (2009), Graduação (2009)","Gênero e Democracia Paritária, Gênero e Democracia Paritária, Gestão, organizações e operações",,,"Thyelle Lohanne, FÁBIO WEGNEY ANJOS DE MORAIS, José Ubiracy de Brito Júnior"
Erivan Lopes Tome Junior,2225565,CAMPUS GUARABIRA,2016,1,2016.1,40,11,11,2,0,0,7,4,0,5,"Técnico Integrado (2014), Lingua Portuguesa, Lingua Portuguesa, Lingua Portuguesa",,"IFPB News – Informativo escolar do campus Guarabira – Notícias integradas, IFMusic: ampliando o acesso a linguagem musical",,JOALISON MARCOS DA COSTA FONTES
Claudia Regina Ponciano Fernandes,1992349,CAMPUS GUARABIRA,2016,1,2016.1,40,8,8,4,4,14,0,2,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Língua Inglesa II","Projeto de pesquisa do edital 04/2016, Projeto de pesquisa do edital 01/2016",,Língua Inglesa ,"Janielson Rodrigues dos Santos, Janielson Rodrigues dos Santos"
Aleksandro Guedes de Lima,1117525,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,18,18,0,2,0,0,2,0,0,"Desenho Auxiliado por Computador, CNC - Comando Numérico Computadorizado, Refrigeração, Desenho Auxiliado por Computador, CNC - Comando Numérico Computadorizado",,,,
Jefferson Barbosa Belo da Silva,2301621,CAMPUS GUARABIRA,2016,1,2016.1,40,11,11,10,4,0,2,2,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Graduação (2009)",,,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014)","Jeferson do Nascimento Costa, Larrysa Mirelly Rosendo Figueiredo, João Romualdo de Souza Neto"
Cleysyvan de Sousa Macedo,2175831,CAMPUS MONTEIRO,2016,1,2016.1,30,11,11,2,2,0,0,0,0,4,"Técnico Integrado (2014), Técnico Integrado (2014), Biologia III, CCTIMSI.043 - Biologia II (66.7H/67HA) , CCTIMSI.044 - Biologia III (66.7H/67HA) ",,,Técnico Integrado (2014),
Maria Rita de Holanda Melo Peres,1852844,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,15,15,0,4,0,0,0,6,0,"Ambientação, Prática Profissional II, Prática Profissional IV, Protocolo e Cerimonial I, Gestão de Alimentos e Bebidas, Sociologia, Metodologia do Trabalho Científico",,,,
Luciana Pereira Oliveira,1936578,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,8,8,10,2,4,6,2,0,0,"PROGRAMAÇÃO ORIENTADA A OBJETOS (67H/67HA), REDES CONVERGENTES","Desenvolvimento de sistema computacional para auxiliar ONGs na formação de cães-guia, Desenvolvimento de Tecnologia Assistiva para Tradução Dinâmica e Bidirecional entre LIBRAS e Português",Desenvolvimento de tecnologia assistiva a partir do lixo,,"Marcus Paulo Pereira Lima de Carvalho, ANDRÉ HENRIQUE SOUSA DE MENEZES, VINÍCIUS LUCENA GOMES, VICTOR RICARDO LIMA DE ABREU, GUTEMBERG FERREIRA DA SILVA "
Vilma Sousa Ismael da Costa,1789681,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,12,12,10,2,2,0,2,0,0,"Contabilidade Gerencial, Contabilidade Gerencial, Contabilidade Pública, Contabilidade de Custos","GESTÃO, COMPORTAMENTO E COMPETÊNCIAS ORGANIZACIONAIS, Perspectivas em Administração Pública: Estrutura, Processos e Resultados.",,Contabilidade de Custos,"Samara da Silva Gomes, Karla Gabrielle Rabelo Franco, Matheus Marques de Paiva, Pedro Henrique de Morais Martins"
Maria Tereza de Souza Neves da Cunha,1879991,REITORIA,2016,1,2016.1,40,8,8,0,4,7,8,0,0,5,"Técnico Subsequente (2011), Técnico Subsequente (2011)","Cuidados a Pessoa Idosas: mapeamento, caracterizações e sentidos., Caracterizações e Sentidos do Cuidado na Velhice., Caracterizações e Sentidos do Cuidado na Velhice.",Dando Sentido ao Cuidar: suporte para cuidadores informais de idosos dependentes da zona sul de João Pessoa - PB.,,Iraneide Gomes da Silva
Luiza Nicolau Magalhaes,2041477,CAMPUS GUARABIRA,2016,1,2016.1,40,11,11,6,4,0,0,8,0,0,"Técnico Integrado (2014), Graduação (2009), Graduação (2009), Metodologia da Pesquisa Científica",,,"Metodologia da Pesquisa Científica, Noções de Direito Público e Privado",JAILSON JERÔNIMO DOS SANTOS (201513800007)
Jaildo Tavares Pequeno,273980,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,12,12,3,4,2,1,6,0,0,"Legislação Social, Legislação Social, Estágio Supervisionado",Projeto de Implantação do Laboratório de Pesquisa em Redes Convergentes,Uma Proposta de Rede Sem Fio Segura de Baixo Custo utilizando o Raspberry pi,,"Margareth Thatcher do Nascimento Marinho, PATRICK MULLER DA COSTA DIAS (20142380045), Raissa Honorato Pontes"
Alex Sandro da Cunha Rego,1578241,REITORIA,2016,1,2016.1,40,7,7,2,2,1,0,0,0,21,"Graduação (2009), Estrutura de Dados",GBanco,,,Rafael Albuquerque Cardoso
Herbert Jose Cavalcanti de Souza,1862526,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,14,14,8,2,2,0,0,0,0,"Graduação (2009), Graduação (2009), MATEMÁTICA FINANCEIRA, MATEMÁTICA FINANCEIRA","Núcleo de Pesquisas em Educação Financeira e Imóveis (NUPEFI), Perspectivas em Administração Pública: Estrutura, Processos e Resultados.",,,"JOSÉ ALYFFER BERTO PONTES DE OLIVEIRA, BARBARA DE LIMA SOUTO NOBREGA, Joyce Gomes de Souza, Mirela de Oliveira Alves"
Carlos Danilo Miranda Regis,3704602,REITORIA,2016,1,2016.1,40,7,7,0,0,12,0,2,12,0,"Processamento Digital de Sinais, Tópicos Especiais em Processamento de Sinais II","Orientação de Dissertação Manoella, Orientação de Dissertação Cecilia Burle, Orientação de Dissertação Cecilia Costa, Aplicativo Android de Processamento Digital de Imagens para Tipagem Sanguínea Utilizando o Método das Lâminas, Análise de Texturas em Imagens de Tomografia Computadorizada para Detecção de AVC, DESENVOLVIMENTO DE UM APLICATIVO, MULTIPLATAFORMA, PARA ANÁLISE DE POSTURA E MEDIÇÃO CORPORAL",,,
Candido Jose Ramos do Egypto,274014,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,9,9,0,2,0,0,4,16,0,"Graduação (2009), Estágio Supervisionado",,,,
Elionildo da Silva Menezes,2298171,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,15,15,6,2,0,0,2,0,0,"Graduação (2009), Administração de Sistemas Abertos (100 h / 120 aulas), Administração de Sistemas Proprietários( 83 h / 100 aulas)",,,,"Filipy Galiza Soares, Amanda Lira de Araujo, Kaio Moura de Brito"
Daniel Fernandes Vilar Cardoso,1721029,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,15,15,6,2,2,0,0,0,0,"Graduação (2009), Estrutura de dados, Estrutura de dados, Padrões de Projetos","Objetos, Ambientes Virtuais de Aprendizagem e Redes Sociais no Ensino, Computação na Nuvem",,,"Diógenes Calado da Silva, Luiz Henrique Estrela Lopes, Joerverson Barbosa Santos"
Amanda Guerra de Araujo Cruz,2715165,CAMPUS JOÃO PESSOA,2016,1,2016.1,24,11,11,0,2,0,0,0,0,0,"Automação de Processos Industriais, Eletropneumática, Automação Industrial",,,,
Jorge Eduardo Mendonca Brasil,2049443,CAMPUS MONTEIRO,2016,1,2016.1,40,11,11,0,2,0,0,0,16,0,"Infra Estrutura de Redes de Computadores, PROJETO INTEGRADOR , Infra Estrutura de Redes de Computadores",,,,
Danilo Augusto de Holanda Ferreira,1764988,CAMPUS PATOS,2016,1,2016.1,40,12,12,4,2,2,0,8,0,0,"Toxicologia Aplicada, Toxicologia Aplicada, Biossegurança",Análise microbiológica de jalecos utilizados por profissionais de unidades básicas de saúde,,,"Wellington Lopes Vieira, José Gomes de Sá Filho"
Nadja da Nobrega Rodrigues,1280489,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,8,8,8,2,2,0,2,0,10,"Análise e projeto de sistemas, Desenvolvimento e Execução de Projetos de Software","Políticas Públicas de Inclusão Digital no Brasil enquanto Instrumentos da Cidadania e da Inclusão Social, Grupo de pesquisa - A Engenharia de Software e o Gerenciamento de Projetos de Software",,,"Sergio Campos da Silva, Henrique Antunes Barreto de Almeida, Daniela Pitta de Jesus, Otacílio Vicente Ferreira Neto"
Pablo Andrey Arruda de Araujo,1962567,REITORIA,2016,1,2016.1,40,0,0,0,0,0,0,0,40,0,,,,,
Heremita Brasileiro Lira,1096328,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,11,11,2,2,4,0,10,0,0,"Gerência de Projeto de Software, Estágio Curricular Supervisionado, Comércio Eletrônico","O Gerenciamento de Projetos na Engenharia de Software, Objetos, Ambientes Virtuais de Aprendizagem e Redes Sociais no Ensino, Engenharia de Software e Análise de Redes Sociais",,,João Gabriel Nóbrega dos Santos
Gastao Coelho de Aquino Filho,1195966,CAMPUS CAJAZEIRAS,2016,1,2016.1,40,0,0,0,2,4,0,16,18,0,,"Enriquecimento do tijolo solo-cimento com óleos minerais e vegetais descartados, Adição de resíduos reciclados de construção e demolição na produção de argamassas",,,
Damires Yluska de Souza Fernandes,1196487,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,8,8,6,1,7,0,10,0,0,"Banco de Dados II, Tópicos Especiais ","Liderança/participação do Grupo GBanco, Extração e Anotação da Semântica de Fontes de Dados Web, Um Serviço para Coleta de Dados de Redes Sociais no Contexto Big Data, Um Modelo de Usuário para Facilitar a Integração de Dados Coletados de Redes Sociais",,,"Douglas Francois Xavier Silva, Thais Moura de Freitas, Claucio de Oliveira Sousa"
Paulo Tavares Muniz Filho,1994109,REITORIA,2016,1,2016.1,23,4,4,4,2,0,7,2,0,0,"Técnico Integrado (2014), Técnico Integrado (2014)",,"TEMA EM FOCO: MEIO AMBIENTE & SOCIEDADE EM QUESTÃO, Promovendo a Sustentabilidade através da Educação: Ações de Mobilização Ambiental em Itabaiana","Técnico Integrado (2014), Técnico Integrado (2014)",
Niedson Almeida Lemos,2264533,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,15,15,4,2,0,0,0,0,4,"Cabeamento Estruturado, Cabeamento Estruturado, Arquitetura de Sistemas de Comunicação, Projetos de Sistemas de Comunicação",,,Projetos de Sistemas de Comunicação,Talles Thomas Rodrigues Cavalcante
Mauricio Miranda Sarmet,1867003,REITORIA,2016,1,2016.1,40,6,6,0,2,0,6,2,0,18,Psicologia da Aprendizagem,,Letramento digital de Professores da Rede Pública de Ensino de Itabaiana/PB,,
Saulo Brito de Oliveira,2557007,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,18,18,0,0,0,0,0,0,4,"Técnico Subsequente (2011), Técnico Subsequente (2011), Técnico Subsequente (2011), Técnico Subsequente (2011)",,,,
Vera Lucia Oliveira Cardoso,2233820,CAMPUS GUARABIRA,2016,1,2016.1,40,15,15,5,4,0,1,0,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Graduação (2009)",,IFPB News – Informativo escolar do campus Guarabira – Notícias integradas,"Língua Portuguesa, Língua Portuguesa",Joalison Marcos da Costa Fontes
Alexandre Ribeiro Andrade,3520769,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,11,11,0,2,9,1,0,0,6,"Técnico Subsequente (2011), CFPCM.93 -MOTORES DE COMBUSTÃO INTERNA E REFRIGERAÇÃO, CEPM.69 - SISTEMAS AUXILIARES DAS EMBARCAÇÕES","DESENVOLVIMENTO DE UM SEMÁFORO INTELIGENTE UTILIZANDO A LÓGICA FUZZY E A TECNOLOGIA ARDUINO, DESENVOLVIMENTO DE UM ABAFADOR DE RUÍDO CONCHA CONTROLADO ELETRONICAMENTE, ATENUADOR PASSIVO DE VIBRAÇÕES MECÂNICAS EM ESTRUTURAS FLEXÍVEIS UTILIZANDO CIRCUITO RESSONADOR BASEADO EM PZT, GRUPOS DE ENSINO E PESQUISA EM ASTRONOMIA (GEPA), Grupo de Pesquisa: Vibrações Mecânicas e Ruídos Ocupacionais no Meio Aquaviário, Grupo de pesquisa  ENERGIA TÉRMICA",Feira de Jaguaribe em Foco,,
Flavio Alves de Albuquerque,1506122,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,11,11,0,2,0,0,0,0,16,"Graduação (2009), TEL019 - MATEMÁTICA APLICADA REDES ACES. (83H/83HA) , TECINT.020 - MATEMÁTICA II",,,,
Jose Hermano Cavalcanti Filho,2657200,CAMPUS PICUÍ,2016,1,2016.1,40,16,16,4,4,0,0,0,0,0,"ASOA, REDES, SISTEMAS OPERACIONAIS, ASOA, REDES",,,,"Áquila Gisely da Silva Araújo, Beatriz Alice Alves Santos Azevedo, Joicy dos Santos Silva, Wagner Dantas Garcia"
Marcus Damiao de Lacerda,1960597,CAMPUS SOUSA,2016,1,2016.1,40,12,12,4,0,3,0,0,0,9,"Técnico Integrado (2014), Técnico Subsequente (2011), Irrigação e Drenagem, Irrigação e Drenagem, Irrigação e Meio Ambiente","DESEMPENHO AGRONÔMICO DE CULTIVARES DE MARACUJAZEIROAMARELO EM SISTEMA DE PRODUÇÃO ORGÂNICO EM SOUSA-PB, PRODUÇÃO ORGÂNICA DE CULTIVARES DE MARACUJAZEIROAMARELO EM SOUSA-PB, AVALIAÇÃO AGRONÔMICA DE GENÓTIPOS DE BANANEIRAS EM SISTEMA ORGÂNICO EM SOUSA-PB",,,"JOSÉ BRUNO RODRIGUES FERNANDES, RUÃN GABRIEL EVARISTO DE MEDEIROS, DIÓGENES CARLOS DA SILVA"
Maria Aparecida Alves Sobreira Carvalho,1113397,CAMPUS SOUSA,2016,1,2016.1,40,14,14,2,0,4,6,0,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Técnico Subsequente (2011), Fundamentos e Práticas Curriculares na EJA,  Psicologia Educacional: Desenvolvimento e Aprendizagem ","EM QUE MEDIDA SE INCLUI NA ESCOLA? CONDIÇÕES DE ACESSIBILIDADE COMO DIREITO À EDUCAÇÃO, FORMAÇÃO CONTINUADA DE PROFESSORES NA PERSPECTIVA DA EDUCAÇÃO INCLUSIVA",ESPAÇO JOVEM: CONHECENDO PARA INCLUIR,Relações Humanas no Trabalho,
David Saraiva do Amaral Filho,2220581,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,17,17,4,2,0,0,0,0,0,"Técnico Integrado (2014), Administração de Ativos de Redes, Protocolos de Interconexão de Redes de Computadores, Fundamentos de Redes de Computadores, Laboratório de Redes",,,,"Neudson José Dias da Silva, Rafael da Costa Paiva"
Amelia Lizziane Leite Duarte,2578035,CAMPUS SOUSA,2016,1,2016.1,40,15,15,0,0,0,0,4,6,0,"Toxicologia Veterinária, Meios e métodos de diagnóstico (Patologia Clínica Veterinária), Estágio Supervisionado Obrigatório III",,,,
Alexsandro Trindade Sales da Silva,2265372,CAMPUS CATOLÉ DO ROCHA,2016,1,2016.1,40,15,15,0,0,0,0,0,0,10,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Informática Aplicada a Medicina Veterinária, Informática Básica, Informática Básica",,,,
Vinicius Anselmo Carvalho Lisboa,1993887,CAMPUS PICUÍ,2016,1,2016.1,40,10,10,3,2,10,1,4,0,0,"Petrografia, Geologia Estrutural, Hidrogeologia, Geologia de Mina","NUGGAP - Núcleo de Estudos em Geologia e Geofísica Aplicada do Semiárido, Mapeamento Geológico do Garimpo Alto do Tibiri: Aspectos Estruturais e Mineralógicos , Geofísica Rasa Aplicada à Locação de Barragens Subterrâneas no Semiárido Paraibano",Análise geoambiental e caracterização de riscos associados à extração mineral de pequeno porte no município de Picuí - PB.,Petrografia,"Paulo Jedean da Silva Araújo, Paulo Jedean da Silva Araújo"
Raphael Brasileiro Braga,2047565,CAMPUS PICUÍ,2016,1,2016.1,40,18,18,2,2,0,0,0,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Técnico Integrado (2014), Filosofia II, Filosofia III, Filosofia II, Filosofia III, Filosofia II, Filosofia III",,,Filosofia ,
Luiz Carlos Rodrigues Chaves,2680962,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,11,11,8,2,2,6,0,0,0,"Linguagem de Script, Desenvolvimento Web, Desenvolvimento Ágil com Ferramenta RAD","Computação na Nuvem, GBanco",Facilitando a Gerência Financeira das Famílias do Bairro de Jaguaribe através do Registro dos Consumo,,"Anderson de Oliveira Ferreira Leal, Wandersson da Silva Soares, Rodrigo Lacerda de Albuquerque Lima, Geilson dos Santos Andrade"
Severino Ferreira da Silva Filho,330662,CAMPUS JOÃO PESSOA,2016,1,2016.1,40,14,14,0,2,0,0,0,10,0,"Graduação (2009), Graduação (2009), Vedações e Revestimentos, Implantação de Canteiro de Obras",,,,
Anna Aline Roque Santana Dantas,1855833,CAMPUS PICUÍ,2016,1,2016.1,40,14,14,4,2,0,6,0,0,0,"Técnico Integrado (2014), Técnico Integrado (2014), Desenho arquitetônico, CAD, Projeto Arquitetônico",,"Desenvolvimento da empresa júnior “PROJETART”, de consultoria em atividades do setor da construção civil no município de Picuí.",,"Maria Lívia Sousa de Holanda, José Alcides de Oliveira Lima Filho"
Gertrudes Nunes de Melo,1919360,CAMPUS SOUSA,2016,1,2016.1,40,9,9,0,10,2,6,4,0,0,"Meio Ambiente e Esportes de Aventura, Metodologia de Ensino dos Esportes Aquáticos","Programa Natal Ativa, Aspectos Neurofuncionais e Exercício Físico no Idoso",Mais Ativo,,